word	tag	freq_A1	freq_A2	freq_B1	freq_B2	freq_C1	freq_C2	freq_total
devant	ADV	50.6454	3.591	13.197	0.0	27.9938	0.0	17.8858
devant	PRP	501.7524	637.1786	569.7733	670.4473	517.307	202.2974	573.3106
devenir	VER	324.0401	950.1412	1078.2204	666.7201	862.8571	593.8769	822.3402
devenir	NOM	0.0	0.4157	0.0	0.0	0.0	0.0	0.02
devin	NOM	0.0	0.0	0.0	2.2839	0.0	0.0	0.0614
deviner	VER	0.6291	9.9041	16.7404	136.7318	6.0005	0.0	27.1336
devis	NOM	0.0	0.0	0.5531	1.2705	0.0	19.328	1.4426
devise	NOM	0.0	0.0	17.4407	0.0	0.0	0.0	3.6189
deviser	VER	0.0	0.0	0.0	0.0	4.139	0.0	0.0975
devoir	VER	890.1606	1748.8758	1449.6355	1240.6555	2022.4554	897.7623	1433.0362
devoir	NOM	112.8207	56.603	10.2131	11.6267	54.0583	0.0	43.3501
deçà	ADV	0.0	0.0	0.5531	0.0	0.0	56.7717	1.5432
dia	INT	7.3713	0.0	0.0	0.0	0.0	0.0	0.6231
diable	NOM	15.1474	4.2472	24.8378	16.4574	13.7692	0.0	24.2832
diabolique	ADJ	0.0	0.0	0.3059	0.0	0.0	0.0	0.0284
diabète	NOM	0.0	0.0	0.0	0.0	6.0005	77.4712	1.5825
diacre	NOM	0.0	0.0	0.0	0.0	0.0	19.328	0.1431
diagnostic	NOM	0.0	0.0	0.6378	0.0	0.0	38.656	1.1907
diagnostiquer	VER	0.0	0.0	0.185	0.0	0.0	0.0	0.0472
diagonale	NOM	0.0	0.4157	0.0	0.0	6.0005	0.0	0.4743
dialecte	NOM	1.1764	0.3851	0.0	0.0	0.0	19.328	1.3074
dialogue	NOM	7.9875	15.2092	14.4736	0.0	27.403	25.6659	18.0126
dialoguer	VER	0.0	0.5137	11.8891	0.0	0.0	38.656	6.2502
diamant	NOM	0.0	0.6111	47.2369	1.3018	0.0	0.0	12.6053
diamètre	NOM	7.2471	4.7328	0.438	8.2047	20.024	0.0	7.4251
diapo	NOM	0.0	0.0	0.0	0.0	3.4423	0.0	0.0657
diariste	NOM	0.0	0.0	0.0	0.0	6.0005	0.0	0.1431
dictature	NOM	0.0	0.6228	0.0	0.0	6.0005	19.328	1.1602
dicter	VER	0.0	0.0	0.5857	0.0	0.0	0.0	0.0544
dictionnaire	NOM	0.0	0.606	7.143	2.2839	0.0	0.0	3.7441
dicton	NOM	0.0	1.2017	0.0	1.2705	0.0	0.0	0.9888
dictée	NOM	0.0	0.0	3.5822	0.0	0.0	0.0	0.7026
didacticien	NOM	0.0	0.0	0.0	0.0	0.0	4.0185	0.0657
didactique	ADJ	0.0	0.0	3.7375	0.0	0.0	0.0	0.6965
didactique	NOM	0.0	0.0	0.6378	0.0	0.0	0.0	0.0592
diesel	NOM	0.0	0.0	0.0	0.0	18.0014	0.0	0.4293
dieu	NOM	39.3777	183.4696	138.0861	120.7524	30.0023	93.687	131.3694
difficile	ADJ	331.754	158.6894	212.079	143.0693	343.4273	145.006	228.3352
difficilement	ADV	0.0	3.6167	2.501	31.1602	29.205	12.833	11.4647
difficulté	NOM	16.9185	33.6519	99.6667	103.7859	120.9289	162.4685	81.9289
difforme	ADJ	0.0	0.0	0.438	0.0	0.0	0.0	0.0652
diffus	ADJ	1.1764	0.0	0.0	0.0	0.0	19.328	0.4891
diffuser	VER	1.1764	0.4664	20.7961	1.2705	65.9532	95.2552	18.9889
diffusif	ADJ	0.0	0.0	0.0	0.0	6.0005	0.0	0.1431
diffusion	NOM	0.0	0.8313	14.8188	0.0	54.0583	77.4712	13.0505
différemment	ADV	0.0	4.5382	0.5857	0.0	3.4423	38.656	4.2883
différence	NOM	40.0194	46.2512	51.856	63.6603	120.4072	325.4685	73.1316
différenciation	NOM	0.0	0.0	0.2331	0.0	0.0	19.328	0.6891
différencier	VER	0.0	0.0	0.2331	2.2839	6.0005	115.968	4.6415
différend	NOM	0.0	0.0	0.5531	0.0	0.0	0.0	0.0514
différent	ADJ	214.0091	210.2083	237.6628	119.751	436.1088	465.2356	259.6191
différer	VER	0.0	0.5137	0.4317	0.0	0.0	0.0	0.6367
différé	ADJ	0.0	0.0	0.0	2.2839	0.0	0.0	0.0614
digestion	NOM	0.0	0.6228	0.5857	2.2839	0.0	0.0	1.5545
digital	ADJ	0.0	0.0	0.0	0.0	30.0023	0.0	0.7155
diglossie	NOM	0.0	0.0	0.0	0.0	0.0	19.328	0.1431
digne	ADJ	0.8346	0.0	17.5255	1.3018	0.0	0.0	5.7233
dignité	NOM	0.0	0.0	3.7375	8.4014	0.0	0.0	2.5088
digue	NOM	0.0	0.6008	0.0	2.2839	3.4423	38.4989	3.8438
dijonnais	ADJ	0.0	0.0	0.0	1.3018	0.0	0.0	0.035
diktat	NOM	0.0	0.0	0.0	1.2705	6.0005	0.0	0.5848
dilater	VER	0.0	0.0	0.5531	0.0	0.0	12.833	0.6893
dilettante	NOM	0.0	0.606	0.0	0.0	0.0	0.0	0.0408
diligence	NOM	0.0	0.0	3.6423	0.8102	0.0	0.0	1.4232
diluer	VER	0.0	0.0	3.5156	0.0	6.0005	0.0	1.4566
dimanche	NOM	222.7219	130.9071	125.1456	36.7918	51.9203	0.0	117.2921
dimension	NOM	4.96	0.7079	18.3004	2.2839	20.024	0.0	8.9397
diminuer	VER	0.0	22.0172	73.646	8.3751	101.408	113.5434	44.3583
diminution	NOM	0.0	0.0	6.2943	0.0	41.2358	19.328	6.0064
dinar	NOM	1.8101	0.0	0.0	0.0	0.0	0.0	0.0912
dinde	NOM	14.2489	0.2129	0.0	0.0	18.0014	0.0	4.8379
dingue	NOM	0.0	0.2065	0.0	0.0	0.0	0.0	0.01
dingue	ADJ	0.0	0.606	0.0	0.0	6.0005	0.0	0.623
dinosaure	NOM	0.0	0.0	0.5531	0.0	0.0	19.328	0.6721
diocèse	NOM	0.0	0.0	0.0	0.0	4.139	0.0	0.0975
dioxyde	NOM	0.0	0.0	0.0	0.0	20.6179	0.0	0.7913
diphtérie	NOM	0.0	0.0	0.0	0.0	4.139	0.0	0.0975
diplodocus	NOM	0.0	0.0	0.0	2.2839	0.0	0.0	0.0614
diplomate	NOM	0.0	0.0	0.6378	0.0	0.0	0.0	0.0592
diplomatie	NOM	0.0	0.0	0.0	2.2839	4.139	12.833	1.1145
diplomatique	ADJ	0.9051	0.0	0.5531	0.0	0.0	19.328	1.4995
diplôme	NOM	0.8075	20.435	8.7496	18.9886	37.2512	211.3504	31.3638
diplômer	VER	0.4856	0.6228	4.768	1.2705	6.0005	77.312	8.0824
diplômé	NOM	0.0	0.5137	0.0	0.0	12.4171	135.296	6.1702
diplômé	ADJ	0.0	0.0	0.0	0.0	0.0	57.984	0.4293
dire	NOM	1.1556	0.0	17.4005	66.06	0.0	19.328	15.781
dire	VER	3432.3306	5432.8433	3148.0322	4516.4036	1560.1505	1283.7428	3665.3357
direct	ADJ	39.7997	0.4157	22.9977	37.5784	18.0014	19.328	26.6947
direct	NOM	0.0	0.0	0.0	0.0	6.0005	19.328	0.2862
directement	ADV	29.0905	4.4863	38.9981	64.698	113.7632	78.971	43.0117
directeur	NOM	106.6773	69.3583	133.5471	111.9737	50.2393	105.0167	120.8322
directeur	ADJ	0.0	0.2129	4.3647	2.2839	0.0	78.971	5.8308
directif	ADJ	0.0	0.0	0.0	0.0	4.139	0.0	0.0975
direction	NOM	86.8042	29.6846	61.7474	56.6059	12.0009	133.8419	61.9608
directive	NOM	0.0	0.0	0.0	0.0	8.2781	0.0	0.1951
dirigeant	NOM	0.0	0.0	3.5301	9.0915	39.7963	19.328	8.001
diriger	VER	40.5331	72.3821	108.8887	69.3984	74.0582	56.7717	87.0255
disc-jockey	NOM	0.0	0.0	0.1219	0.0	0.0	0.0	0.0338
discal	ADJ	0.0	0.0	0.0	0.0	4.139	0.0	0.0975
disciple	NOM	0.0	0.0	3.5822	0.0	0.0	0.0	0.7026
disciplinaire	ADJ	0.0	0.0	0.0	0.0	6.0005	0.0	0.1431
discipline	NOM	0.0	13.0925	12.3838	1.822	8.2781	38.656	13.4822
discipliner	VER	0.0	0.0	0.0	0.0	6.0005	0.0	0.1431
discorde	NOM	0.0	0.0	0.1243	0.0	0.0	0.0	0.0408
discothèque	NOM	0.9121	0.4664	2.4816	0.0	3.4423	0.0	2.8131
discount	NOM	0.0	0.2129	0.4665	0.0	0.0	0.0	0.6448
discounter	NOM	0.0	0.0	0.0	2.2839	0.0	0.0	0.0614
discours	NOM	24.3507	0.4157	44.6171	27.0642	112.2698	356.2915	49.9697
discret	ADJ	0.0	3.7603	14.6798	0.0	6.8846	12.833	8.3934
discrimination	NOM	0.0	0.0	0.6378	38.827	69.9024	19.328	10.6852
discriminatoire	ADJ	0.0	0.0	0.0	0.0	20.024	0.0	0.7219
discrètement	ADV	0.0	0.0	13.8839	8.7861	0.0	0.0	5.545
discrédit	NOM	0.0	0.0	0.0	0.0	4.139	0.0	0.0975
discréditer	VER	0.0	0.0	0.4665	0.0	0.0	0.0	0.0433
discrétion	NOM	0.0	0.0	0.4665	6.4342	3.4423	0.0	1.9822
discussion	NOM	22.252	14.0555	27.4936	9.0915	66.9321	25.6659	30.1931
discuter	VER	161.1468	39.9672	54.7163	16.2155	19.861	0.0	59.2798
disgracieux	ADJ	0.0	0.0	0.0	4.5679	0.0	0.0	0.1228
disgrâce	NOM	0.0	0.0	0.8634	0.0	6.0005	0.0	0.6921
disparaître	VER	92.5016	234.5953	222.1448	85.9728	94.117	96.64	175.152
disparition	NOM	0.8346	26.9462	49.7753	31.8367	36.8208	113.5434	40.1265
disparité	NOM	0.0	0.0	0.0	0.0	0.0	12.833	0.0975
dispenser	VER	0.0	0.6228	3.7062	0.911	19.861	0.0	4.8577
disperser	VER	0.0	0.0	1.1717	11.6267	6.0005	0.0	3.5796
disponible	ADJ	0.5504	38.4591	9.1427	16.0538	45.1187	19.328	25.6012
dispos	ADJ	0.0	0.0	0.0	0.0	3.4423	0.0	0.0657
disposer	VER	1.8101	0.4157	48.1883	48.4628	175.0335	56.7717	45.1358
dispositif	NOM	0.0	0.606	13.1284	4.5679	88.5596	0.0	14.4276
disposition	NOM	7.2705	9.864	6.5452	23.1332	88.3167	19.328	23.3226
disproportionné	ADJ	0.0	0.0	0.0	0.0	4.139	0.0	0.0975
dispute	NOM	0.0	4.8004	14.9906	12.2697	4.139	0.0	9.7501
disputer	VER	7.3356	24.8347	66.7682	1.6204	4.139	0.0	31.3262
disquaire	NOM	0.0	0.6228	0.0	0.0	0.0	0.0	0.0472
disque	NOM	26.3921	22.5769	1.1713	47.6849	41.1274	0.0	27.1689
dissection	NOM	0.0	0.0	0.5531	0.0	0.0	0.0	0.0514
dissertation	NOM	0.0	0.0	0.1219	0.0	0.0	0.0	0.0338
dissident	NOM	0.0	0.0	0.0	1.2705	0.0	0.0	0.0342
dissimuler	VER	0.0	0.6228	9.441	0.6774	4.139	0.0	4.2377
dissiper	VER	0.0	1.2017	0.0	9.1403	4.139	12.833	3.7124
dissociation	NOM	0.0	0.0	0.0	5.2073	6.0005	0.0	0.7502
dissocier	VER	0.0	0.0	0.438	0.911	0.0	19.328	0.8708
dissolution	NOM	0.0	0.0	0.0	0.0	4.139	0.0	0.0975
dissoudre	VER	0.0	0.0	0.0	0.911	6.0005	0.0	0.7202
dissuader	VER	0.0	0.0	3.7062	0.0	6.0005	0.0	1.5224
dissuasif	ADJ	0.0	0.0	0.0	0.0	20.024	0.0	0.7219
dissymétrique	ADJ	0.0	0.0	0.0	0.0	3.4423	0.0	0.0657
dissémination	NOM	0.0	0.0	0.5857	0.0	0.0	0.0	0.0544
disséminer	VER	0.0	0.0	0.4317	0.0	4.139	0.0	0.6454
distance	NOM	0.0	4.675	21.9659	25.431	58.4378	19.328	20.8678
distancer	VER	0.0	0.0	0.438	0.0	0.0	0.0	0.0652
distancier	VER	0.0	0.0	0.6378	0.0	0.0	0.0	0.0592
distant	ADJ	0.0	0.0	2.501	0.0	0.0	0.0	0.6771
distillation	NOM	0.0	0.0	0.0	0.0	18.0014	0.0	0.4293
distiller	VER	0.0	0.0	1.2756	0.0	0.0	0.0	0.1185
distinct	ADJ	0.0	0.0	0.0	1.3018	31.3781	25.6659	3.2057
distinctement	ADV	1.2635	0.0	0.0	8.2287	0.0	0.0	1.4762
distinction	NOM	0.0	1.2017	3.5736	0.0	16.5561	0.0	5.0395
distinguer	VER	1.1764	22.9658	14.8438	49.437	40.6321	321.8903	37.4804
distinguo	NOM	0.0	0.0	0.0	0.0	4.139	0.0	0.0975
distingué	ADJ	0.0	0.4664	24.0911	2.2839	0.0	0.0	7.827
distorsion	NOM	0.0	0.0	0.0	0.0	0.0	19.328	0.1431
distractif	ADJ	0.0	0.0	0.0	0.0	0.0	19.328	0.1431
distraction	NOM	0.0	0.0	3.5736	0.0	4.139	19.328	2.4654
distraire	VER	0.0	0.0	10.2931	0.0	36.8208	0.0	6.4799
distrait	ADJ	0.0	0.0	0.3906	0.0	0.0	0.0	0.0363
distraitement	ADV	0.0	0.0	0.0	1.3018	6.0005	0.0	0.5901
distrayant	ADJ	0.0	0.0	3.7679	0.0	0.0	0.0	0.7004
distribuer	VER	6.8456	10.0148	26.9986	19.035	54.0583	4.0185	24.1929
distributeur	ADJ	0.0	0.0	0.0	0.0	4.139	0.0	0.0975
distributeur	NOM	0.0	2.0784	0.0	0.0	19.861	0.0	1.3766
distribution	NOM	0.0	0.4157	9.9705	9.1358	94.0024	0.0	15.1253
district	NOM	0.5504	0.0	0.0	0.0	0.0	0.0	0.0101
dit	ADJ	0.0	1.0679	0.4665	0.0	4.139	0.0	1.5189
diurne	ADJ	0.0	0.0	0.0	0.0	6.0005	0.0	0.1431
diurèse	NOM	0.0	0.0	0.0	0.0	0.0	12.833	0.0975
diva	NOM	0.0	0.0	13.4479	1.2705	0.0	0.0	3.7066
divaguer	VER	0.0	0.4157	0.0	0.0	0.0	0.0	0.02
divan	NOM	0.0	0.0	0.3059	0.0	0.0	0.0	0.0284
divergence	NOM	0.0	0.0	0.0	0.0	0.0	51.3319	0.3902
divergent	ADJ	0.0	0.0	0.0	0.8102	6.0005	0.0	0.4907
divers	ADJ	7.9276	4.5709	106.498	72.9138	78.6751	77.5234	56.4354
diversification	NOM	0.0	0.6008	0.0	0.0	0.0	4.0185	0.6853
diversifier	VER	0.0	0.0	5.998	0.0	12.0009	56.7717	5.1747
diversité	NOM	7.9875	0.0	16.5745	11.6267	100.5137	19.328	23.2472
divertir	VER	0.0	0.0	0.0	1.2705	0.0	0.0	0.0342
divertissant	ADJ	0.0	0.0	0.5857	0.0	12.0009	0.0	1.1807
divertissement	NOM	0.0	0.4664	0.4317	1.3018	12.4171	19.328	5.0101
divin	ADJ	0.8346	0.606	0.0	0.0	3.4423	0.0	1.2966
divinatoire	ADJ	0.0	0.0	0.0	0.0	6.0005	0.0	0.1431
divinité	NOM	0.5504	0.6228	0.0	0.0	0.0	0.0	0.4587
diviser	VER	7.9276	18.1798	26.6057	26.1954	52.5392	77.4712	31.4688
division	NOM	0.0	0.0	0.0	0.911	26.3397	19.328	2.6193
divisionnaire	ADJ	0.0	0.0	0.0	0.0	4.139	0.0	0.0975
divorce	NOM	0.9464	0.0	16.1594	2.2839	8.2781	57.984	11.9596
divorcer	VER	24.9909	0.5137	3.4688	0.0	4.139	0.0	6.9483
divulgation	NOM	0.0	0.0	0.0	1.3018	4.139	0.0	0.6191
dix	NOM	0.0	1.0679	0.0	0.0	3.4423	0.0	0.6978
dix-huitième	ADJ	0.0	0.0	0.0	0.0	3.4423	0.0	0.0657
dix-septième	ADJ	1.1764	0.0	0.0	0.0	0.0	0.0	0.0216
dixième	ADJ	0.0	0.5137	0.6378	0.0	0.0	0.0	0.6026
dixième	NOM	0.0	0.0	0.0	2.2839	0.0	0.0	0.0614
dizaine	NOM	0.5987	14.3006	52.3566	66.1106	103.3225	77.5234	47.1525
diététique	ADJ	0.0	0.0	0.5857	0.0	0.0	0.0	0.0544
diététique	NOM	0.0	0.0	0.0	2.2839	0.0	0.0	0.0614
do	NOM	3.6203	0.0	0.0	0.0	0.0	12.833	0.9904
docile	ADJ	0.0	0.0	0.0	0.0	0.0	19.328	0.1431
dock	NOM	0.0	0.0	0.4665	0.0	0.0	0.0	0.0433
docteur	NOM	0.9121	4.6979	19.1371	77.894	20.6179	113.5434	27.7293
doctoral	ADJ	0.0	0.0	0.0	0.0	0.0	4.0185	0.0657
doctorat	NOM	0.0	5.7963	0.0	0.0	6.0005	43.8345	2.9592
doctoresse	NOM	0.0	0.0	0.0	0.0	3.4423	0.0	0.0657
document	NOM	33.0018	9.4656	21.9818	66.3596	94.117	19.328	36.1729
documentaire	ADJ	0.0	0.606	0.3906	2.5411	4.139	0.0	2.843
documentaire	NOM	0.9464	12.1648	0.0	0.0	0.0	19.328	4.0636
documenter	VER	0.0	0.4664	0.0	0.0	0.0	0.0	0.0338
dodo	NOM	1.2635	0.0	0.0	0.0	0.0	0.0	0.0232
dodu	ADJ	0.0	0.0	0.0	1.2705	0.0	0.0	0.0342
dogme	NOM	0.0	0.0	1.1713	0.0	0.0	19.328	0.8013
doigt	NOM	15.2427	76.7857	53.4127	111.2032	96.005	38.656	73.9851
dollar	NOM	0.0	0.8313	22.0993	20.5555	40.1357	0.0	17.6096
dolmen	NOM	0.0	0.0	0.0	2.2839	0.0	0.0	0.0614
doléance	NOM	0.0	0.0	0.0	0.0	4.139	0.0	0.0975
domaine	NOM	32.0407	16.184	114.71	108.335	256.182	226.9114	101.7699
domestique	ADJ	13.7741	9.9118	34.0534	8.9666	6.0005	113.5434	28.4536
domestique	NOM	0.8346	10.1723	20.5637	113.9606	0.0	0.0	25.6801
domicile	NOM	0.9051	11.6927	33.7926	0.0	6.0005	38.656	16.1946
dominant	ADJ	0.0	0.9327	7.5611	2.2839	12.4171	0.0	6.8959
dominante	NOM	0.0	0.0	0.0	4.5679	0.0	0.0	0.1228
domination	NOM	0.0	0.0	0.3906	1.2705	3.4423	56.7717	3.4739
dominer	VER	0.0	21.8232	7.968	19.0399	31.5653	56.7717	20.0749
dominical	ADJ	0.0	1.0275	0.3906	0.0	3.4423	0.0	1.6439
domino	NOM	0.0	0.0	0.6118	0.0	4.139	0.0	0.6402
dommage	NOM	1.1123	14.9715	36.7106	18.0886	0.0	0.0	19.3614
dommageable	ADJ	0.0	0.0	0.0	2.2839	0.0	0.0	0.0614
dompter	VER	0.0	0.0	0.0	0.0	3.4423	0.0	0.0657
don	NOM	0.5504	67.6082	48.2795	0.0	0.0	0.0	32.1558
donc	ADV	318.9716	694.6825	790.6018	821.3836	1171.0032	1219.799	785.8032
donjon	NOM	0.0	0.186	0.0	1.3018	0.0	0.0	0.4816
donne	NOM	0.0	0.7079	0.0	0.0	0.0	0.0	0.0558
donner	VER	746.3983	1121.5416	1257.2575	1345.9333	830.9907	571.5853	1087.947
donneur	NOM	0.0	0.0	0.0	2.2839	0.0	0.0	0.0614
donné	ADJ	0.0	0.0	0.3906	0.0	0.0	0.0	0.0363
donnée	NOM	0.0	0.0	3.0081	1.3018	185.5609	93.687	17.8975
dont	PRO	0.6291	100.419	465.5178	570.7287	842.1925	1318.9585	382.9654
dopamine	NOM	0.0	0.0	0.0	0.0	3.4423	0.0	0.0657
doper	VER	0.0	0.0	0.0	1.2705	0.0	0.0	0.0342
dorade	NOM	0.0	0.6008	0.0	0.0	0.0	0.0	0.0456
dorer	VER	0.9121	3.8021	3.5301	0.0	4.139	0.0	4.4638
dormant	ADJ	0.0	0.6111	0.0	0.0	0.0	0.0	0.0295
dormeur	NOM	0.0	0.0	0.0	0.0	3.4423	0.0	0.0657
dormir	VER	297.5826	280.9941	99.577	260.2987	143.9872	25.6659	217.5919
doré	ADJ	7.2313	0.7079	0.4317	0.0	0.0	0.0	2.1219
dorénavant	ADV	0.0	0.0	0.5857	2.2839	6.0005	19.328	2.2058
dos	NOM	106.9033	80.9401	76.4585	91.5558	92.2241	0.0	89.6201
dose	NOM	0.0	0.0	0.6378	0.911	16.5561	0.0	2.9897
doser	VER	0.0	0.0	0.0	0.0	3.4423	0.0	0.0657
dossier	NOM	0.0	35.0814	21.575	23.036	24.0018	158.0166	35.5874
doter	VER	5.0618	0.606	23.7241	25.2078	68.3291	19.328	21.5596
douane	NOM	0.0	0.0	0.438	0.0	0.0	0.0	0.0652
double	ADJ	16.5229	20.7024	11.8175	75.8592	20.024	115.968	35.2914
double	NOM	0.6291	0.0	0.3059	18.4484	3.4423	0.0	4.5884
doubler	VER	0.0	3.1491	0.5857	14.7395	73.3785	56.7717	12.2217
doucement	ADV	36.3291	75.8377	22.3399	18.1921	3.4423	0.0	38.234
douceur	NOM	0.0	17.2838	29.9494	0.0	50.0526	0.0	19.1248
douche	NOM	16.0636	37.7114	0.0	2.2839	6.8846	0.0	13.9874
doucher	VER	1.2635	0.2129	0.0	0.0	0.0	0.0	0.646
douer	VER	0.0	3.8815	6.9376	1.2705	3.4423	0.0	6.2579
douillet	ADJ	0.0	0.0	0.0	2.2839	0.0	0.0	0.0614
douleur	NOM	0.0	0.606	13.1257	0.0	72.0055	19.328	13.4478
douloureux	ADJ	0.0	0.606	24.6582	1.3018	52.5392	0.0	13.629
douro	NOM	0.0	0.0	0.2331	0.0	0.0	0.0	0.0558
doute	NOM	11.8554	128.5618	168.0666	277.1188	206.4784	142.7957	157.9066
douter	VER	0.7319	6.8416	36.7559	9.8252	12.0009	0.0	18.7005
douteux	ADJ	0.0	0.0	0.5531	2.2839	0.0	0.0	0.6971
douve	NOM	1.1764	0.0	0.0	0.0	0.0	0.0	0.0216
doux	ADJ	104.7304	124.7806	63.8318	17.9917	60.0719	0.0	78.6773
doux	NOM	0.0	0.4664	0.0	1.2705	0.0	0.0	0.6634
douzaine	NOM	0.0	0.6228	11.0235	3.7966	0.0	0.0	4.9943
douzième	ADJ	0.4856	0.0	0.0	0.0	6.0005	0.0	0.3391
dracher	VER	0.0	0.0	0.0	0.0	3.4423	0.0	0.0657
dragon	NOM	0.0	103.9725	0.8759	0.0	0.0	0.0	16.9585
draguer	VER	0.0	0.0	0.3906	0.0	0.0	0.0	0.0363
dragée	NOM	0.0	0.0	2.0033	0.0	0.0	0.0	0.1861
drainer	VER	0.0	0.0	0.5531	0.0	6.0005	0.0	0.6721
dramatique	ADJ	1.8928	1.2017	19.1626	2.2839	94.8864	0.0	18.4823
dramatiquement	ADV	0.0	0.0	0.0	0.0	6.0005	0.0	0.1431
dramatisation	NOM	0.0	0.0	0.3906	0.0	0.0	0.0	0.0363
dramatiser	VER	0.0	0.0	0.0	0.0	4.139	0.0	0.0975
dramaturge	NOM	7.6054	4.9127	0.1243	0.0	6.0005	0.0	4.3201
drame	NOM	7.3713	4.7828	18.241	17.8082	0.0	0.0	12.9834
drap	NOM	1.1764	12.2894	2.5792	13.6456	0.0	8.037	11.5834
drapeau	NOM	1.1556	9.7606	7.1916	9.0915	20.6179	0.0	12.1981
drastique	ADJ	0.0	0.0	0.0	0.0	20.6179	0.0	0.7913
drastiquement	ADV	0.0	0.0	0.0	2.2839	4.139	0.0	0.7167
dressage	NOM	1.2635	0.606	0.0	0.0	0.0	0.0	0.6273
dresser	VER	0.9051	4.4863	39.7555	21.1206	31.3781	86.9662	26.2853
dresseur	NOM	0.0	0.8313	0.0	0.0	0.0	0.0	0.0401
dressing	NOM	0.0	0.2129	0.0	0.0	0.0	0.0	0.0276
dressé	ADJ	0.0	0.0	0.487	0.0	0.0	0.0	0.0452
drogue	NOM	1.2635	0.0	2.504	0.8102	12.0009	0.0	4.2526
droguer	VER	0.0	0.2891	0.0	0.0	0.0	0.0	0.0139
droguerie	NOM	0.0	0.0	1.5025	0.0	0.0	0.0	0.1396
droguiste	NOM	0.0	0.0	2.7546	0.0	0.0	0.0	0.2559
drogué	NOM	0.8075	0.0	0.0	0.0	8.2781	0.0	1.019
droit	NOM	130.0865	150.5304	327.4155	212.3426	752.1725	202.2974	288.9563
droit	ADJ	148.8793	90.7138	46.0304	81.8836	106.0365	56.7717	94.3167
drosophile	NOM	0.0	0.0	0.0	0.0	0.0	8.037	0.1315
drôle	NOM	33.485	16.1468	5.634	0.0	0.0	0.0	13.0916
drôle	ADJ	80.956	41.69	35.5471	8.7861	6.0005	0.0	40.4404
drôlement	ADV	0.6291	0.0	0.0	0.0	0.0	0.0	0.0116
du	PRP:det	18367.3026	16949.2613	22202.3179	19898.3792	28614.3214	31830.7527	21419.4398
duc	NOM	0.8346	4.4239	33.1363	0.0	0.0	0.0	13.5618
ducal	ADJ	0.0	0.0	0.0	0.3387	0.0	4.0185	0.3923
ducat	NOM	0.0	0.0	0.4662	1.822	0.0	0.0	1.4093
duchesse	NOM	0.0	0.0	0.8634	0.0	0.0	0.0	0.0802
duel	NOM	0.0	0.7079	3.022	0.0	0.0	0.0	1.3957
duel	ADJ	0.0	0.0	0.0	0.0	0.0	12.833	0.0975
duelliste	NOM	0.0	0.0	0.4317	0.0	0.0	0.0	0.0401
dulcinée	NOM	0.0	0.0	0.6378	0.0	0.0	0.0	0.0592
dune	NOM	0.0	0.0	1.1713	0.0	0.0	0.0	0.1088
duo	NOM	0.0	1.2121	0.0	0.0	0.0	12.833	0.7634
dupe	ADJ	0.0	0.0	0.0	1.2705	0.0	19.328	0.5848
duperie	NOM	0.0	0.0	0.6378	0.0	0.0	0.0	0.0592
duquel	PRO	0.0	0.0	7.0772	2.2839	40.0479	0.0	6.5114
dur	NOM	0.0	4.479	0.0	8.3922	6.0005	0.0	3.3142
dur	ADV	1.2635	0.0	0.0	0.0	0.0	0.0	0.0232
dur	ADJ	68.5676	93.6685	56.0291	99.6801	40.6321	0.0	77.8571
durable	ADJ	0.0	0.0	31.661	25.431	99.3049	38.656	26.3501
durablement	ADV	0.0	0.0	0.0	0.0	51.4303	19.328	2.773
durant	PRP	0.7319	9.216	20.3834	5.2073	118.1033	4.0185	26.9793
durcir	VER	0.0	1.0679	0.0	1.2705	31.3528	0.0	3.228
durement	ADV	0.0	0.0	3.4923	0.0	8.2781	0.0	2.1124
durer	VER	26.473	74.2488	95.4244	52.5332	76.6769	170.3152	77.1567
dureté	NOM	0.0	0.0	7.1674	1.822	3.4423	0.0	4.2363
durée	NOM	1.8101	27.5841	63.2679	27.2745	108.6005	202.2974	56.2219
dyade	NOM	0.0	0.0	0.0	0.911	0.0	0.0	0.0652
dynamique	NOM	0.0	0.0	0.4665	9.0915	41.2358	0.0	5.2072
dynamique	ADJ	38.1069	30.6388	12.3884	11.6267	0.0	38.656	26.1572
dynamiser	VER	0.0	0.0	0.438	0.0	0.0	12.833	0.725
dynamisme	NOM	0.4856	0.4664	0.0	0.911	3.4423	38.656	3.4811
dynamite	NOM	0.0	0.0	0.185	0.0	0.0	0.0	0.0472
dysenterie	NOM	0.0	0.0	0.0	0.0	6.0005	0.0	0.1431
dysfonctionnement	NOM	0.0	0.0	0.0	2.2839	0.0	0.0	0.0614
dès	PRP	15.2283	97.8867	331.3435	195.4112	296.1486	601.5437	211.5671
dé	NOM	0.0	0.606	0.3906	2.2839	0.0	0.0	1.5148
déambulation	NOM	0.0	0.0	0.0	0.0	3.4423	0.0	0.0657
déambuler	VER	0.0	0.0	0.0	1.8983	0.0	0.0	0.051
débarbouiller	VER	0.0	0.0	0.1243	0.0	0.0	0.0	0.0408
débarquement	NOM	1.1123	0.0	0.0	0.0	0.0	0.0	0.0204
débarquer	VER	0.0	0.4664	23.2706	4.5679	6.0005	0.0	9.7177
débarras	NOM	0.0	0.0	0.0	1.3018	0.0	0.0	0.035
débarrasser	VER	7.387	3.8626	29.4638	0.8102	0.0	19.328	14.2185
débat	NOM	1.2635	0.1937	17.5565	62.3203	242.0639	526.3187	55.3748
